datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
29.03.2020;Bürgermeisterstichwahl;09184149;0;Stimmberechtigte;1;1;0;21811;0;21811;0;0;0;0;0;0
29.03.2020;Bürgermeisterstichwahl;09184149;31;31 Stadtbibliothek;1;1;0;0;0;0;1382;1382;12;1370;627;743
29.03.2020;Bürgermeisterstichwahl;09184149;32;32 Festsaal;1;1;0;0;0;0;1399;1399;17;1382;580;802
29.03.2020;Bürgermeisterstichwahl;09184149;33;33 Festsaal;1;1;0;0;0;0;1402;1402;9;1393;511;882
29.03.2020;Bürgermeisterstichwahl;09184149;34;34 Großer Sitzungssaal;1;1;0;0;0;0;1376;1376;13;1363;581;782
29.03.2020;Bürgermeisterstichwahl;09184149;35;35 Großer Sitzungssaal;1;1;0;0;0;0;1418;1418;10;1408;598;810
29.03.2020;Bürgermeisterstichwahl;09184149;36;36 Rathaus (Festsaal);1;1;0;0;0;0;1404;1404;6;1398;553;845
29.03.2020;Bürgermeisterstichwahl;09184149;37;37 Michael-Ende-Grundschule;1;1;0;0;0;0;1338;1338;9;1329;561;768
29.03.2020;Bürgermeisterstichwahl;09184149;38;38 Michael-Ende-Grundschule;1;1;0;0;0;0;1368;1368;9;1359;630;729
29.03.2020;Bürgermeisterstichwahl;09184149;40;40 Museumsstüberl;1;1;0;0;0;0;1412;1412;6;1406;627;779
29.03.2020;Bürgermeisterstichwahl;09184149;41;41 kl. Sitzungssaal;1;1;0;0;0;0;1391;1391;10;1381;562;819
