datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09184149;0;Stimmberechtigte;W;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;1;1 Nachbarschaftshilfe;W;Nachbarschaftshilfe;Alexander-Pachmann-Str. 40, 85716 Unterschleißheim;ja;
15.03.2020;09184149;2;2 Katholisches Pfarrheim St. Korbinian;W;Kath. Pfarrheim Unterschleißheim, St. Korbinian;Bezirksstr. 25, 85716 Unterschleißheim;ja;
15.03.2020;09184149;3;3 BOS/FOS;W;FOS/BOS;Südl. Ingolstädter Str. 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;4;4 Haus am Valentinspark;W;Haus am Valentinspark;Monikaweg 3, 85716 Unterschleißheim;ja;
15.03.2020;09184149;5;5 Haus der Vereine (Mehrzweckraum);W;Haus der Vereine;Birkenstr. 2, 85716 Unterschleißheim;ja;
15.03.2020;09184149;6;6 Therese-Giehse-Realschule;W;Therese-Giehse-Realschule;Münchner Ring 8, 85716 Unterschleißheim;ja;
15.03.2020;09184149;7;7 Therese-Giehse-Realschule;W;Therese-Giehse-Realschule;Münchner Ring 8, 85716 Unterschleißheim;ja;
15.03.2020;09184149;8;8 BOS/FOS;W;FOS/BOS;Südl. Ingolstädter Str. 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;9;9 Mehrzweckraum Unterschleißheim;W;Mehrzweckraum;Am Weiher 26, 85716 Unterschleißheim;ja;
15.03.2020;09184149;10;10 Grundschule Unterschleißheim;W;Grundschule an der Ganghoferstraße;Hans-Carossa-Str. 2, 85716 Unterschleißheim;ja;
15.03.2020;09184149;11;11 Michael-Ende-Grundschule;W;Michael-Ende-Grundschule;Raiffeisenstr. 27, 85716 Unterschleißheim;ja;
15.03.2020;09184149;12;12 Mittelschule Unterschleißheim;W;Mittelschule Unterschleißheim;Johann-Schmid-Str. 11 A, 85716 Unterschleißheim;ja;
15.03.2020;09184149;13;13 Michael-Ende-Grundschule;W;Michael-Ende-Grundschule;Raiffeisenstr. 27, 85716 Unterschleißheim;ja;
15.03.2020;09184149;14;14 Therese-Giehse-Realschule;W;Therese-Giehse-Realschule;Münchner Ring 8, 85716 Unterschleißheim;ja;
15.03.2020;09184149;15;15 Michael-Ende-Grundschule;W;Michael-Ende-Grundschule;Raiffeisenstr. 27, 85716 Unterschleißheim;ja;
15.03.2020;09184149;18;18 Stadtbibliothek;W;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;19;19 Michael-Ende-Grundschule;W;Michael-Ende-Grundschule;Raiffeisenstr. 27, 85716 Unterschleißheim;ja;
15.03.2020;09184149;20;20 Mittelschule Unterschleißheim;W;Mittelschule Unterschleißheim;Johann-Schmid-Str. 11 A, 85716 Unterschleißheim;ja;
15.03.2020;09184149;21;21 Seniorenbegegnungszentrum (VHS);W;Seniorenbegegnungszentrum (VHS);Pegasusstr. 18, 85716 Unterschleißheim;;
15.03.2020;09184149;22;22 BOS/FOS;W;FOS/BOS;Südl. Ingolstädter Str. 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;23;23 Therese-Giehse-Realschule;W;Therese-Giehse-Realschule;Münchner Ring 8, 85716 Unterschleißheim;ja;
15.03.2020;09184149;24;24 Grundschule Unterschleißheim;W;Grundschule an der Ganghoferstraße;Hans-Carossa-Str. 2, 85716 Unterschleißheim;ja;
15.03.2020;09184149;25;25 Haus der Vereine (Grüner Saal);W;Haus der Vereine;Birkenstr. 2, 85716 Unterschleißheim;ja;
15.03.2020;09184149;31;31 Stadtbibliothek;B;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;32;32 Festsaal;B;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;33;33 Festsaal;B;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;34;34 Großer Sitzungssaal;B;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;35;35 Großer Sitzungssaal;B;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;36;36 Rathaus (Festsaal);B;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;37;37 Michael-Ende-Grundschule;B;Michael-Ende-Grundschule;Raiffeisenstr. 27, 85716 Unterschleißheim;ja;
15.03.2020;09184149;38;38 Michael-Ende-Grundschule;B;Michael-Ende-Grundschule;Raiffeisenstr. 27, 85716 Unterschleißheim;ja;
15.03.2020;09184149;39;39 Michael-Ende-Grundschule;B;Michael-Ende-Grundschule;Raiffeisenstr. 27, 85716 Unterschleißheim;ja;
15.03.2020;09184149;40;40 Museumsstüberl;B;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;41;41 kl. Sitzungssaal;B;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;42;42 Michael-Ende-Grundschule;B;Michael-Ende-Grundschule;Raiffeisenstr. 27, 85716 Unterschleißheim;ja;
15.03.2020;09184149;43;43 Rathaus Unterschleißheim (Festsaal);B;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
15.03.2020;09184149;44;44 Rathaus Unterschleißheim (Festsaal);B;Rathaus;Rathausplatz 1, 85716 Unterschleißheim;ja;
